﻿年度,培訓班班次,培訓班男,培訓班女,高階班班次,高階班男,高階班女,中小學專班班次,中小學專班男,中小學專班女,司法院專班班次,司法院專班男,司法院專班女,法務部專班班次,法務部專班男,法務部專班女,大專技轉專班班次,大專技轉專班男,大專技轉專班女,國營專班班次,國營專班男,國營專班女,種籽師資進修班班次,種籽師資進修班男,種籽師資進修班女,企業專班班次,企業專班男,企業專班女
98,47,690,445,1,8,3,7,230,217,1,15,8,1,25,15,2,30,33,2,74,39,,,,,,
99,49,792,411,1,11,10,3,70,42,1,15,16,1,20,15,2,64,33,,,,,,,,,
100,36,478,383,1,6,4,5,171,171,1,7,9,1,29,9,,,,,,,1,16,6,,,
101,35,504,420,1,10,4,3,59,56,1,15,19,1,23,16,,,,,,,2,56,27,,,
102,32,375,405,1,13,8,2,26,41,1,10,20,1,23,17,1,17,51,,,,12,32,15,,,
103,32,360,278,1,21,7,,,,1,13,25,1,20,19,2,23,59,,,,12,35,20,,,
104,20,239,242,1,9,1,,,,1,27,23,1,22,18,2,20,56,,,,2,39,18,,,
105,20,201,188,2,49,22,,,,1,15,22,1,23,18,4,40,108,,,,1,27,17,,,
106,8,154,152,2,32,12,,,,1,20,19,1,26,20,1,19,49,,,,,,,,,
107,8,136,184,2,4,11,,,,,,,,,,1,31,86,,,,,,,1,12,8
108,8,143,186,2,35,39,,,,1,30,35,,,,2,30,111,,,,,,,1,9,15
109,9,223,315,1,24,29,,,,1,24,28,,,,,,,,,,,,,,,
110,16,357,548,1,18,37,,,,,,,,,,,,,,,,,,,,,
111,25,225,438,3,29,28,,,,1,15,27,,,,,,,,,,,,,,,
